"Nacionalidad";Personas
"AFGANISTAN";1
"ALBANIA";2
"ALEMANIA";117
"ANDORRA";1
"ANGOLA";1
"APATRIDAS";20
"ARGELIA";170
"ARGENTINA";192
"ARMENIA";18
"AUSTRALIA";12
"AUSTRIA";9
"BAHAMAS";1
"BANGLADESH";7
"BELGICA";24
"BIELORRUSIA";8
"BOLIVIA";115
"BOSNIA-HERZEGOVINA";2
"BRASIL";707
"BULGARIA";163
"BURKINA FASO";4
"BURUNDI";1
"CABO VERDE";7
"CAMERUN";19
"CANADA";6
"CHILE";69
"CHINA";472
"CHIPRE";1
"COLOMBIA";625
"CONGO";3
"COSTA DE MARFIL";19
"COSTA RICA";9
"CROACIA";12
"CUBA";259
"DINAMARCA";2
"DOMINICA";1
"ECUADOR";574
"EGIPTO";33
"EL SALVADOR";20
"ERITREA";1
"ESLOVAQUIA";14
"ESLOVAQUIA";14
"ESPANA";208252
"ESTADOS UNIDOS DE AMERICA";158
"ESTONIA";5
"ETIOPIA";1
"FILIPINAS";20
"FINLANDIA";5
"FRANCIA";130
"GAMBIA";7
"GEORGIA";2
"GHANA";28
"GRECIA";13
"GUATEMALA";37
"GUINEA";11
"GUINEA ECUATORIAL";131
"GUINEA-BISSAU";4
"HAITI";5
"HONDURAS";107
"HUNGRIA";16
"INDIA";29
"INDONESIA";3
"IRAK";16
"IRAN";3
"IRLANDA";35
"ISRAEL";6
"ITALIA";358
"JAPON";51
"JORDANIA";1
"KAZAJSTAN";2
"KENIA";6
"KIRGVISTAN";1
"LETONIA";28
"LIBANO";3
"LIBIA";2
"LITUANIA";4
"MACEDONIA";1
"MALASIA";1
"MALI";6
"MALTA";2
"MARRUECOS";789
"MAURICIO";1
"MAURITANIA";10
"MEXICO";127
"MOLDAVIA";100
"MONGOLIA";1
"MOZAMBIQUE";2
"NAMIBIA";1
"NEPAL";2
"NICARAGUA";26
"NIGERIA";117
"NORUEGA";5
"NUEVA ZELANDA";3
"OMAN";1
"OTROS PA�SES DE ASIA";2
"PAISES BAJOS";33
"PAKISTAN";107
"PALESTINA";1
"PANAMA";6
"PARAGUAY";855
"PERU";158
"POLONIA";102
"PORTUGAL";345
"REINO UNIDO";179
"REP.DEMOCRATICA DEL CONGO";1
"REPUBLICA CENTROAFRICANA";1
"REPUBLICA CHECA";18
"REPUBLICA DE COREA";6
"REPUBLICA DOMINICANA";343
"RUANDA";2
"RUMANIA";2751
"RUSIA";111
"SENEGAL";575
"SERBIA";4
"SIRIA";19
"SUDAFRICA";1
"SUDAN";1
"SUECIA";3
"SUIZA";14
"TADYIKISTAN";2
"TAILANDIA";8
"TANZANIA";1
"TOGO";1
"TUNEZ";4
"TURQUIA";18
"UCRANIA";358
"UGANDA";1
"URUGUAY";46
"VENEZUELA";366
"VIETNAM";7
"YEMEN";1
"ZIMBABWE";1
